﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","CodiceProgetto","Formazione","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoPONREC","TotalePagamenti","TotalePagamentiPONREC","DataAggiornamento",
"B27I08000270005","2007IT161PO006","MISE-1","MS01_00012/23","MS01_00012","0","CALABRIA","1226314,22","732495,3","732495,3"," "," ","30/04/2014",
"B23D06000350005","2007IT161PO006","MISE-1","PIAI*079058/0013/0030*A-1628-P","PIAI*079058/0013/0030*A-1628-P","0","CALABRIA","6571720","3479674","534525,89","3281373,23","336225,12","30/04/2014",
"B63F03000270005","2007IT161PO006","MISE-1","PIAI*089183/0012/0021*A-0778-P","PIAI*089183/0012/0021*A-0778-P","0","CALABRIA","1727100","874819","166717","764640,9","56538,9","30/04/2014",
"B73D03000210005","2007IT161PO006","MISE-1","PIAI*090535/0012/0021*C-0332-P","PIAI*090535/0012/0021*C-0332-P","0","CALABRIA","1254510","653807","31501,1","653807","31501,1","30/04/2014",
"B43D03000130005","2007IT161PO006","MISE-1","PIAI*091584/0012/0021*A-0751-P","PIAI*091584/0012/0021*A-0751-P","0","CALABRIA","2261220","1175824","374726","801098","0","30/04/2014",
"B13F03000290005","2007IT161PO006","MISE-1","PIAI*091590/0012/0021*A-0805-P","PIAI*091590/0012/0021*A-0805-P","0","CALABRIA","6157620","4429280","565608,8","4292323,95","428652,75","30/04/2014",
"B23D03000220005","2007IT161PO006","MISE-1","PIAI*090825/0012/0021*C-0388-P","PIAI*090825/0012/0021*C-0388-P","0","CALABRIA","7909120","3681558,77","359509,28","3681558,77","359509,28","30/04/2014",
"B53D03000100005","2007IT161PO006","MISE-1","PIAI*092540/0012/0021*A-0589-P","PIAI*092540/0012/0021*A-0589-P","0","CALABRIA","5594540","3877554,44","933278,24","3323184,44","378908,24","30/04/2014",
"B33D03000200005","2007IT161PO006","MISE-1","PIAI*092577/0012/0021*A-0758-P","PIAI*092577/0012/0021*A-0758-P","0","CALABRIA","3930150","1947326,83","697140,16","1389097,1","138910,43","30/04/2014",
"B11H11000130005","2007IT161PO006","MISE-1","PON01_00110/4","PON01_00110","0","CALABRIA","848050","720842,5","720842,5","720842,5","720842,5","30/04/2014",
"B21H11000120005","2007IT161PO006","MISE-1","PON01_00110/1","PON01_00110","0","CALABRIA","1160900","986765","986765","986765","986765","30/04/2014",
"B41H11000260005","2007IT161PO006","MISE-1","PON01_00595/3","PON01_00595","0","CALABRIA","598525","508746,25","508746,25","508746,25","508746,25","30/04/2014",
"B21H11000220005","2007IT161PO006","MISE-1","PON01_00625/15","PON01_00625","0","CALABRIA","276000","234600","234600","234600","234600","30/04/2014",
"B31H11000180005","2007IT161PO006","MISE-1","PON01_00625/11","PON01_00625","0","CALABRIA","909999","687999,2","687999,2"," "," ","30/04/2014",
"B11H11000180005","2007IT161PO006","MISE-1","PON01_00636/4","PON01_00636","0","CALABRIA","300000","228000","228000"," "," ","30/04/2014",
"B21C11000770005","2007IT161PO006","MISE-1","PON01_00636/1","PON01_00636","0","CALABRIA","3370994,48","2865345,31","2865345,31","1800825,3","1800825,3","30/04/2014",
"B21H11000230005","2007IT161PO006","MISE-1","PON01_00636/2","PON01_00636","0","CALABRIA","573571,43","440000","440000"," "," ","30/04/2014",
"B31H11000190005","2007IT161PO006","MISE-1","PON01_00636/9","PON01_00636","0","CALABRIA","819791,01","623400","623400"," "," ","30/04/2014",
"B71C11000220005","2007IT161PO006","MISE-1","PON01_00451/8","PON01_00451","0","CALABRIA","270400","229840","229840","229840","229840","30/04/2014",
"B91C11000150005","2007IT161PO006","MISE-1","PON01_00451/3","PON01_00451","0","CALABRIA","347645","205933","205933","66718,04","66718,04","30/04/2014",
"B28J11000170005","2007IT161PO006","MISE-1","PON01_00451/F12","PON01_00451","1","CALABRIA","888000","888000","888000","888000","888000","30/04/2014",
"B21C11000210005","2007IT161PO006","MISE-1","PON01_00451/12","PON01_00451","0","CALABRIA","644000","547400","547400","547400","547400","30/04/2014",
"B21C11000220005","2007IT161PO006","MISE-1","PON01_00451/4","PON01_00451","0","CALABRIA","375500","215950","215950","87861,88","87861,88","30/04/2014",
"B21C11000230005","2007IT161PO006","MISE-1","PON01_00451/6","PON01_00451","0","CALABRIA","948000","559200","559200","192412,97","192412,97","30/04/2014",
"B31C11000310005","2007IT161PO006","MISE-1","PON01_00451/9","PON01_00451","0","CALABRIA","400050","340042,5","340042,5","340042,5","340042,5","30/04/2014",
"B31C11000850005","2007IT161PO006","MISE-1","PON01_00451/5","PON01_00451","0","CALABRIA","346516,9","202212,5","202212,5","100211,23","100211,23","30/04/2014",
"B81C11000240005","2007IT161PO006","MISE-1","PON01_00451/10","PON01_00451","0","CALABRIA","331960","185784","185784","16356,06","16356,06","30/04/2014",
"B81C11000960005","2007IT161PO006","MISE-1","PON01_00451/1","PON01_00451","0","CALABRIA","2533973,72","1460500","1460500","730250","730250","30/04/2014",
"B11C11000160005","2007IT161PO006","MISE-1","PON01_00451/7","PON01_00451","0","CALABRIA","91000","77350","77350","77350","77350","30/04/2014",
"B51C11000270005","2007IT161PO006","MISE-1","PON01_00292/6","PON01_00292","0","CALABRIA","70409,5","40218,75","40218,75"," "," ","30/04/2014",
"B11H11000140005","2007IT161PO006","MISE-1","PON01_00117/10","PON01_00117","0","CALABRIA","1408000","915200","915200"," "," ","30/04/2014",
"B11H11000200005","2007IT161PO006","MISE-1","PON01_00851/10","PON01_00851","0","CALABRIA","347326,89","212850","212850"," "," ","30/04/2014",
"B71C11001090005","2007IT161PO006","MISE-1","PON01_00636/6","PON01_00636","0","CALABRIA","395780","307524","307524","120720,32","120720,32","30/04/2014",
"B81H11000520005","2007IT161PO006","MISE-1","PON01_00636/3","PON01_00636","0","CALABRIA","300000","234000","234000"," "," ","30/04/2014",
"B28J11000710005","2007IT161PO006","MISE-1","PON01_00636/F1","PON01_00636","1","CALABRIA","729056","729056","729056","729056","729056","30/04/2014",
"B68F11000290005","2007IT161PO006","MISE-1","PON01_00744/F7","PON01_00744","1","CALABRIA","5500","5500","5500","5500","5500","30/04/2014",
"B61H11000430005","2007IT161PO006","MISE-1","PON01_00744/7","PON01_00744","0","CALABRIA","317820","270147","270147","270147","270147","30/04/2014",
"B18F11000110005","2007IT161PO006","MISE-1","PON01_00862/F7","PON01_00862","1","CALABRIA","157700","157700","157700"," "," ","30/04/2014",
"B68F11000370005","2007IT161PO006","MISE-1","PON01_00862/F10","PON01_00862","1","CALABRIA","42500","42500","42500","42500","42500","30/04/2014",
"B18J11000520005","2007IT161PO006","MISE-1","PON01_00862/F1","PON01_00862","1","CALABRIA","87750","87750","87750","43875","43875","30/04/2014",
"B58J11000730005","2007IT161PO006","MISE-1","PON01_00878/F7","PON01_00878","1","CALABRIA","434679","434679","434679"," "," ","30/04/2014",
"B78F11000130005","2007IT161PO006","MISE-1","PON01_00878/F1","PON01_00878","1","CALABRIA","24000","24000","24000"," "," ","30/04/2014",
"B71H11000270005","2007IT161PO006","MISE-1","PON01_00878/1","PON01_00878","0","CALABRIA","2709500","1897900","1897900"," "," ","30/04/2014",
"B21H11000290005","2007IT161PO006","MISE-1","PON01_00878/10","PON01_00878","0","CALABRIA","202020","124488","124488"," "," ","30/04/2014",
"B51C11000870005","2007IT161PO006","MISE-1","PON01_00878/7","PON01_00878","0","CALABRIA","2302338","1956987,3","1956987,3"," "," ","30/04/2014",
"B81H11000590005","2007IT161PO006","MISE-1","PON01_00937/2","PON01_00937","0","CALABRIA","2117782","1292830,3","1292830,3"," "," ","30/04/2014",
"B58F11000140005","2007IT161PO006","MISE-1","PON01_00937/F1","PON01_00937","1","CALABRIA","566890","566890","566890","566890","566890","30/04/2014",
"B88F11000150005","2007IT161PO006","MISE-1","PON01_00937/F2","PON01_00937","1","CALABRIA","62700","62700","62700"," "," ","30/04/2014",
"B11H11000230005","2007IT161PO006","MISE-1","PON01_00937/5","PON01_00937","0","CALABRIA","125920","81848","81848"," "," ","30/04/2014",
"B51H11000260005","2007IT161PO006","MISE-1","PON01_00937/1","PON01_00937","0","CALABRIA","2413441","2051424,85","2051424,85","2051424,85","2051424,85","30/04/2014",
"B61H11000490005","2007IT161PO006","MISE-1","PON01_00862/10","PON01_00862","0","CALABRIA","400000","340000","340000","340000","340000","30/04/2014",
"B11H11000220005","2007IT161PO006","MISE-1","PON01_00862/7","PON01_00862","0","CALABRIA","800000","520000","520000"," "," ","30/04/2014",
"B78J11001000005","2007IT161PO006","MISE-1","PON01_00980/F9","PON01_00980","1","CALABRIA","31497","31497","31497"," "," ","30/04/2014",
"B91C11000170005","2007IT161PO006","MISE-1","PON01_00980/1","PON01_00980","0","CALABRIA","59500","50575","50575","35402,5","35402,5","30/04/2014",
"B71C11001120005","2007IT161PO006","MISE-1","PON01_00980/9","PON01_00980","0","CALABRIA","357558,44","213817,5","213817,5"," "," ","30/04/2014",
"B11C11000240005","2007IT161PO006","MISE-1","PON01_01000/1","PON01_01000","0","CALABRIA","64709,91","36382,5","36382,5","25467,75","25467,75","30/04/2014",
"B28J11000200005","2007IT161PO006","MISE-1","PON01_00990/F4","PON01_00990","1","CALABRIA","43460","43460","43460","43460","43460","30/04/2014",
"B98J11000170005","2007IT161PO006","MISE-1","PON01_00990/F3","PON01_00990","1","CALABRIA","19926","19926","19926","13948,19","13948,19","30/04/2014",
"B91C11000180005","2007IT161PO006","MISE-1","PON01_00990/3","PON01_00990","0","CALABRIA","349997","220848,05","220848,05","154593,64","154593,64","30/04/2014",
"B21C11000260005","2007IT161PO006","MISE-1","PON01_00990/4","PON01_00990","0","CALABRIA","346500","294525","294525","294525","294525","30/04/2014",
"B61H11000590005","2007IT161PO006","MISE-1","PON01_01226/3","PON01_01226","0","CALABRIA","91400","77690","77690","77690","77690","30/04/2014",
"B61C11002210005","2007IT161PO006","MISE-1","PON01_01180/8","PON01_01180","0","CALABRIA","1275800","1084430","1084430","1084430","1084430","30/04/2014",
"B38J11000200005","2007IT161PO006","MISE-1","PON01_01180/F9","PON01_01180","1","CALABRIA","13900","13900","13900"," "," ","30/04/2014",
"B58J11000880005","2007IT161PO006","MISE-1","PON01_01180/F1","PON01_01180","1","CALABRIA","28900","28900","28900","20230","20230","30/04/2014",
"B68J11000600005","2007IT161PO006","MISE-1","PON01_01180/F3","PON01_01180","1","CALABRIA","536252","536252","536252","536252","536252","30/04/2014",
"B68J11002100005","2007IT161PO006","MISE-1","PON01_01180/F8","PON01_01180","1","CALABRIA","74430","74430","74430","74430","74430","30/04/2014",
"B61C11000710005","2007IT161PO006","MISE-1","PON01_01180/3","PON01_01180","0","CALABRIA","854595","726405,75","726405,75","726405,75","726405,75","30/04/2014",
"B51C11001020005","2007IT161PO006","MISE-1","PON01_01180/1","PON01_01180","0","CALABRIA","2513003,47","1415295","1415295","990706,5","990706,5","30/04/2014",
"B31C11000380005","2007IT161PO006","MISE-1","PON01_01180/9","PON01_01180","0","CALABRIA","244965,9","153993,5","153993,5"," "," ","30/04/2014",
"B11H11000260005","2007IT161PO006","MISE-1","PON01_01145/14","PON01_01145","0","CALABRIA","1172000","778000","778000"," "," ","30/04/2014",
"B31H11000260005","2007IT161PO006","MISE-1","PON01_01145/16","PON01_01145","0","CALABRIA","561200","477020","477020","477020","477020","30/04/2014",
"B78J11000780005","2007IT161PO006","MISE-1","PON01_01286/F4","PON01_01286","1","CALABRIA","22815","22815","22815","22815","22815","30/04/2014",
"B71C11000900005","2007IT161PO006","MISE-1","PON01_01286/4","PON01_01286","0","CALABRIA","910800","774180","774180","774180","774180","30/04/2014",
"B38F11000230005","2007IT161PO006","MISE-1","PON01_01286/F1","PON01_01286","1","CALABRIA","254920","254920","254920","16931,89","16931,89","30/04/2014",
"B61C11001860005","2007IT161PO006","MISE-1","PON01_01286/3","PON01_01286","0","CALABRIA","122047","103739,95","103739,95","103739,95","103739,95","30/04/2014",
"B31H11000310005","2007IT161PO006","MISE-1","PON01_01286/1","PON01_01286","0","CALABRIA","2202000","1378727,25","1378727,25","262781,61","262781,61","30/04/2014",
"B58F11000210005","2007IT161PO006","MISE-1","PON01_01397/F2","PON01_01397","1","CALABRIA","342937","342937","342937","342937","342937","30/04/2014",
"B18J11000260005","2007IT161PO006","MISE-1","PON01_01541/F1","PON01_01541","1","CALABRIA","473338","473338","473338","473338","473338","30/04/2014",
"B11C11000300005","2007IT161PO006","MISE-1","PON01_01377/3","PON01_01377","0","CALABRIA","341500","221975","221975"," "," ","30/04/2014",
"B11C11000340005","2007IT161PO006","MISE-1","PON01_01541/1","PON01_01541","0","CALABRIA","2214000","1881900","1881900","1881900","1881900","30/04/2014",
"B11C11000320005","2007IT161PO006","MISE-1","PON01_01541/3","PON01_01541","0","CALABRIA","184869,37","98301,5","98301,5","69079,77","69079,77","30/04/2014",
"B51H11000340005","2007IT161PO006","MISE-1","PON01_01409/8","PON01_01409","0","CALABRIA","369674,97","285345","285345","199741,5","199741,5","30/04/2014",
"B21H11000350005","2007IT161PO006","MISE-1","PON01_01409/6","PON01_01409","0","CALABRIA","256000","217600","217600","217600","217600","30/04/2014",
"B21H11000360005","2007IT161PO006","MISE-1","PON01_01409/1","PON01_01409","0","CALABRIA","3790602,46","2978800","2978800","2085160","2085160","30/04/2014",
"B28F11000300005","2007IT161PO006","MISE-1","PON01_01409/F6","PON01_01409","1","CALABRIA","90440","90440","90440","90440","90440","30/04/2014",
"B28F11000280005","2007IT161PO006","MISE-1","PON01_01409/F1","PON01_01409","1","CALABRIA","239800","239800","239800","167860","167860","30/04/2014",
"B58F11000220005","2007IT161PO006","MISE-1","PON01_01409/F8","PON01_01409","1","CALABRIA","81500","81500","81500","57050","57050","30/04/2014",
"B78F11000390005","2007IT161PO006","MISE-1","PON01_01545/F7","PON01_01545","1","CALABRIA","568150","568150","568150","568150","568150","30/04/2014",
"B91C11000740005","2007IT161PO006","MISE-1","PON01_01545/9","PON01_01545","0","CALABRIA","354735,74","267136,6","267136,6","55294,66","55294,66","30/04/2014",
"C31H11000000005","2007IT161PO006","MISE-1","PON01_01545/8","PON01_01545","0","CALABRIA","538520","457742","457742","457742","457742","30/04/2014",
"B21H11000420005","2007IT161PO006","MISE-1","PON01_01545/6","PON01_01545","0","CALABRIA","715996","608596,6","608596,6","608596,6","608596,6","30/04/2014",
"B71C11001060005","2007IT161PO006","MISE-1","PON01_01545/5","PON01_01545","0","CALABRIA","383819,37","284795,8","284795,8","199357,06","199357,06","30/04/2014",
"B91C11000730005","2007IT161PO006","MISE-1","PON01_01545/2","PON01_01545","0","CALABRIA","746504,34","555456,8","555456,8"," "," ","30/04/2014",
"B71C11001070005","2007IT161PO006","MISE-1","PON01_01545/1","PON01_01545","0","CALABRIA","689712,94","514622,2","514622,2"," "," ","30/04/2014",
"B98F11000420005","2007IT161PO006","MISE-1","PON01_01503/F7","PON01_01503","1","CALABRIA","16800","16800","16800","728,4","728,4","30/04/2014",
"B98F11000430005","2007IT161PO006","MISE-1","PON01_01503/F2","PON01_01503","1","CALABRIA","49600","49600","49600","34720","34720","30/04/2014",
"B91H11000620005","2007IT161PO006","MISE-1","PON01_01503/7","PON01_01503","0","CALABRIA","309722,55","189899,5","189899,5","79650,34","79650,34","30/04/2014",
"B38F11000280005","2007IT161PO006","MISE-1","PON01_01503/F1","PON01_01503","1","CALABRIA","767095","767095","767095","767095","767095","30/04/2014",
"B58F11000340005","2007IT161PO006","MISE-1","PON01_01503/F4","PON01_01503","1","CALABRIA","277005","277005","277005","277005","277005","30/04/2014",
"B91H11000610005","2007IT161PO006","MISE-1","PON01_01503/2","PON01_01503","0","CALABRIA","1880277,13","1096925","1096925","767847,5","767847,5","30/04/2014",
"B31H11000360005","2007IT161PO006","MISE-1","PON01_01503/6","PON01_01503","0","CALABRIA","175500","149175","149175","149175","149175","30/04/2014",
"B31H11000370005","2007IT161PO006","MISE-1","PON01_01503/1","PON01_01503","0","CALABRIA","4145890","3524006,5","3524006,5","3524006,5","3524006,5","30/04/2014",
"B41H11000590005","2007IT161PO006","MISE-1","PON01_01725/5","PON01_01725","0","CALABRIA","330000","188062,5","188062,5"," "," ","30/04/2014",
"B61H11000930005","2007IT161PO006","MISE-1","PON01_01864/1","PON01_01864","0","CALABRIA","27930,82","16311,6","16311,6","8155,8","8155,8","30/04/2014",
"B31C11000490005","2007IT161PO006","MISE-1","PON01_01869/3","PON01_01869","0","CALABRIA","581833","378191,45","378191,45","24501,11","24501,11","30/04/2014",
"B31C11000510005","2007IT161PO006","MISE-1","PON01_01869/4","PON01_01869","0","CALABRIA","815000","502881,25","502881,25","8459,64","8459,64","30/04/2014",
"B71C11001110005","2007IT161PO006","MISE-1","PON01_01869/1","PON01_01869","0","CALABRIA","5160502","4386426,7","4386426,7","4386426,7","4386426,7","30/04/2014",
"B11H11000450005","2007IT161PO006","MISE-1","PON01_01936/14","PON01_01936","0","CALABRIA","400000","251470","251470","176029","176029","30/04/2014",
"B21H11000480005","2007IT161PO006","MISE-1","PON01_01936/2","PON01_01936","0","CALABRIA","658288","559544,8","559544,8","559544,8","559544,8","30/04/2014",
"B51H11000580005","2007IT161PO006","MISE-1","PON01_01840/8","PON01_01840","0","CALABRIA","428407","283668,25","283668,25"," "," ","30/04/2014",
"B51H11000980005","2007IT161PO006","MISE-1","PON01_01840/10","PON01_01840","0","CALABRIA","772785","656867,25","656867,25","656867,25","656867,25","30/04/2014",
"B81H11000850005","2007IT161PO006","MISE-1","PON01_01840/11","PON01_01840","0","CALABRIA","84000","58800","58800"," "," ","30/04/2014",
"B21H11000450005","2007IT161PO006","MISE-1","PON01_01840/4","PON01_01840","0","CALABRIA","810000","614500","614500","430150","430150","30/04/2014",
"B21H11000750005","2007IT161PO006","MISE-1","PON01_01840/6","PON01_01840","0","CALABRIA","1402800","979300","979300","685510","685510","30/04/2014",
"B31H11000440005","2007IT161PO006","MISE-1","PON01_01840/12","PON01_01840","0","CALABRIA","810000","565625","565625","153516,52","153516,52","30/04/2014",
"B41H11000810005","2007IT161PO006","MISE-1","PON01_01840/1","PON01_01840","0","CALABRIA","4484760","3812046","3812046","3812046","3812046","30/04/2014",
"B98F11000480005","2007IT161PO006","MISE-1","PON01_01840/F5","PON01_01840","1","CALABRIA","32500","32500","32500"," "," ","30/04/2014",
"B28F11000390005","2007IT161PO006","MISE-1","PON01_01840/F4","PON01_01840","1","CALABRIA","25000","25000","25000","17500","17500","30/04/2014",
"B28F11000690005","2007IT161PO006","MISE-1","PON01_01840/F6","PON01_01840","1","CALABRIA","25000","25000","25000","17500","17500","30/04/2014",
"B38F11000360005","2007IT161PO006","MISE-1","PON01_01840/F12","PON01_01840","1","CALABRIA","25000","25000","25000"," "," ","30/04/2014",
"B48F11000670005","2007IT161PO006","MISE-1","PON01_01840/F1","PON01_01840","1","CALABRIA","965025","965025","965025","965025","965025","30/04/2014",
"B91C11000430005","2007IT161PO006","MISE-1","PON01_02149/1","PON01_02149","0","CALABRIA","2569312","1573677,8","1573677,8","1101574,46","1101574,46","30/04/2014",
"B98J11000420005","2007IT161PO006","MISE-1","PON01_02149/F1","PON01_02149","1","CALABRIA","361812","361812","361812","253268,4","253268,4","30/04/2014",
"B18J11000530005","2007IT161PO006","MISE-1","PON01_02140/F1","PON01_02140","1","CALABRIA","379550","379550","379550","379550","379550","30/04/2014",
"B11C11000600005","2007IT161PO006","MISE-1","PON01_02140/1","PON01_02140","0","CALABRIA","3309819","2813346,15","2813346,15","2813346,15","2813346,15","30/04/2014",
"B61C11001870005","2007IT161PO006","MISE-1","PON01_02210/3","PON01_02210","0","CALABRIA","120000","102000","102000"," "," ","30/04/2014",
"B21C11000450005","2007IT161PO006","MISE-1","PON01_02149/4","PON01_02149","0","CALABRIA","620000","527000","527000","527000","527000","30/04/2014",
"B41C11000390005","2007IT161PO006","MISE-1","PON01_02149/3","PON01_02149","0","CALABRIA","132349,08","81315","81315","3170,76","3170,76","30/04/2014",
"B41C11000400005","2007IT161PO006","MISE-1","PON01_02149/5","PON01_02149","0","CALABRIA","109942,86","67600","67600","1722,5","1722,5","30/04/2014",
"B21H11000520005","2007IT161PO006","MISE-1","PON01_02239/11","PON01_02239","0","CALABRIA","240000","204000","204000","204000","204000","30/04/2014",
"B21H11000530005","2007IT161PO006","MISE-1","PON01_02239/10","PON01_02239","0","CALABRIA","1964250","1669612,5","1669612,5","1669612,5","1669612,5","30/04/2014",
"B31H11000520005","2007IT161PO006","MISE-1","PON01_02239/16","PON01_02239","0","CALABRIA","700000","411250","411250","287875","287875","30/04/2014",
"B31H11000530005","2007IT161PO006","MISE-1","PON01_02239/5","PON01_02239","0","CALABRIA","350000","186250","186250","130375","130375","30/04/2014",
"B31H11000540005","2007IT161PO006","MISE-1","PON01_02239/7","PON01_02239","0","CALABRIA","500000","263750","263750","184625","184625","30/04/2014",
"B51H11000740005","2007IT161PO006","MISE-1","PON01_02239/8","PON01_02239","0","CALABRIA","500000","263750","263750","184625","184625","30/04/2014",
"B91H11000750005","2007IT161PO006","MISE-1","PON01_02239/6","PON01_02239","0","CALABRIA","255616,84","162499,35","162499,35","113749,55","113749,55","30/04/2014",
"B78J11000990005","2007IT161PO006","MISE-1","PON01_01869/F1","PON01_01869","1","CALABRIA","717700","717700","717700","717700","717700","30/04/2014",
"D41H11000170005","2007IT161PO006","MISE-1","PON01_02136/3","PON01_02136","0","CALABRIA","499999","424999,15","424999,15","424999,15","424999,15","30/04/2014",
"B11C11000400005","2007IT161PO006","MISE-1","PON01_02140/3","PON01_02140","0","CALABRIA","684392,4","420434","420434","294303,8","294303,8","30/04/2014",
"B38J11000730005","2007IT161PO006","MISE-1","PON01_02061/F1","PON01_02061","1","CALABRIA","92000","92000","92000","64400","64400","30/04/2014",
"B28F11000450005","2007IT161PO006","MISE-1","PON01_02061/F3","PON01_02061","1","CALABRIA","29500","29500","29500","29500","29500","30/04/2014",
"B28J11000730005","2007IT161PO006","MISE-1","PON01_02061/F6","PON01_02061","1","CALABRIA","275000","275000","275000","275000","275000","30/04/2014",
"B21C11000790005","2007IT161PO006","MISE-1","PON01_02061/6","PON01_02061","0","CALABRIA","251000","213350","213350","213350","213350","30/04/2014",
"B21H11000510005","2007IT161PO006","MISE-1","PON01_02061/3","PON01_02061","0","CALABRIA","184000","156400","156400","156400","156400","30/04/2014",
"B31C11000910005","2007IT161PO006","MISE-1","PON01_02061/1","PON01_02061","0","CALABRIA","510443","433876,55","433876,55","303713,59","303713,59","30/04/2014",
"B31H11000510005","2007IT161PO006","MISE-1","PON01_02061/2","PON01_02061","0","CALABRIA","2294265","1651870,8","1651870,8","1156309,56","1156309,56","30/04/2014",
"B71H11000700005","2007IT161PO006","MISE-1","PON01_02061/5","PON01_02061","0","CALABRIA","123525","98820","98820","69174","69174","30/04/2014",
"B71H11000710005","2007IT161PO006","MISE-1","PON01_02061/4","PON01_02061","0","CALABRIA","330517,87","232680","232680","162876","162876","30/04/2014",
"B81H11000890005","2007IT161PO006","MISE-1","PON01_01936/13","PON01_01936","0","CALABRIA","508600","330090","330090","9939,7","9939,7","30/04/2014",
"B81H11000950005","2007IT161PO006","MISE-1","PON01_02422/12","PON01_02422","0","CALABRIA","100000","58562,5","58562,5","40993,75","40993,75","30/04/2014",
"B81H11001140005","2007IT161PO006","MISE-1","PON01_02422/7","PON01_02422","0","CALABRIA","988570","642570,5","642570,5"," "," ","30/04/2014",
"B91H11000980005","2007IT161PO006","MISE-1","PON01_02422/10","PON01_02422","0","CALABRIA","1170000","692599,75","692599,75","484819,83","484819,83","30/04/2014",
"B41C11000480005","2007IT161PO006","MISE-1","PON01_02433/1","PON01_02433","0","CALABRIA","4400000","3740000","3740000"," "," ","30/04/2014",
"B41C11000470005","2007IT161PO006","MISE-1","PON01_02433/2","PON01_02433","0","CALABRIA","2800000","1820000","1820000"," "," ","30/04/2014",
"B21H11000590005","2007IT161PO006","MISE-1","PON01_02477/3","PON01_02477","0","CALABRIA","375282","318989,7","318989,7","318989,7","318989,7","30/04/2014",
"B71H11000780005","2007IT161PO006","MISE-1","PON01_02422/11","PON01_02422","0","CALABRIA","528665","449365,25","449365,25","449365,25","449365,25","30/04/2014",
"B11H11000590005","2007IT161PO006","MISE-1","PON01_02422/3","PON01_02422","0","CALABRIA","296507","185227,05","185227,05","129658,94","129658,94","30/04/2014",
"B21H11000580005","2007IT161PO006","MISE-1","PON01_02422/9","PON01_02422","0","CALABRIA","500040","425034","425034","425034","425034","30/04/2014",
"B11H11000470005","2007IT161PO006","MISE-1","PON01_02422/5","PON01_02422","0","CALABRIA","411614","349871,9","349871,9","349871,9","349871,9","30/04/2014",
"B48F11000660005","2007IT161PO006","MISE-1","PON01_02257/F7","PON01_02257","1","CALABRIA","12000","12000","12000","12000","12000","30/04/2014",
"B41H11000800005","2007IT161PO006","MISE-1","PON01_02257/7","PON01_02257","0","CALABRIA","354131","301011,35","301011,35","301011,35","301011,35","30/04/2014",
"B11C11000470005","2007IT161PO006","MISE-1","PON01_02651/5","PON01_02651","0","CALABRIA","537792","457123,2","457123,2"," "," ","30/04/2014",
"B31C11000620005","2007IT161PO006","MISE-1","PON01_02651/2","PON01_02651","0","CALABRIA","367947,37","287160","287160"," "," ","30/04/2014",
"B98J11000530005","2007IT161PO006","MISE-1","PON01_02651/F6","PON01_02651","1","CALABRIA","512500","512500","512500"," "," ","30/04/2014",
"B41C11000530005","2007IT161PO006","MISE-1","PON01_02651/4","PON01_02651","0","CALABRIA","857250","679485,08","679485,08"," "," ","30/04/2014",
"B51C11000700005","2007IT161PO006","MISE-1","PON01_02651/3","PON01_02651","0","CALABRIA","969514,68","754749,85","754749,85"," "," ","30/04/2014",
"B21C11000540005","2007IT161PO006","MISE-1","PON01_02710/3","PON01_02710","0","CALABRIA","302800","144070","144070","12230,54","12230,54","30/04/2014",
"B21C11000550005","2007IT161PO006","MISE-1","PON01_02710/2","PON01_02710","0","CALABRIA","810000","688500","688500","688500","688500","30/04/2014",
"B28F11000640005","2007IT161PO006","MISE-1","PON01_02818/F1","PON01_02818","1","CALABRIA","219357","219357","219357","109678,5","109678,5","30/04/2014",
"B78F11000750005","2007IT161PO006","MISE-1","PON01_02818/F2","PON01_02818","1","CALABRIA","299200","299200","299200","299200","299200","30/04/2014",
"B88F11000630005","2007IT161PO006","MISE-1","PON01_02818/F3","PON01_02818","1","CALABRIA","42743","42743","42743","42743","42743","30/04/2014",
"B21H11000700005","2007IT161PO006","MISE-1","PON01_02818/1","PON01_02818","0","CALABRIA","3977090","2874922,5","2874922,5","1437461,25","1437461,25","30/04/2014",
"B71H11000880005","2007IT161PO006","MISE-1","PON01_02818/2","PON01_02818","0","CALABRIA","1325020","1126267","1126267","1126267","1126267","30/04/2014",
"B71C11000670005","2007IT161PO006","MISE-1","PON01_02710/1","PON01_02710","0","CALABRIA","2952100","2509285","2509285","2509285","2509285","30/04/2014",
"B81C11001000005","2007IT161PO006","MISE-1","PON01_02710/5","PON01_02710","0","CALABRIA","122500","79625","79625"," "," ","30/04/2014",
"D36G13003060007","2007IT161PO006","MISE-1","PON01_02710/F1","PON01_02710","1","CALABRIA","108225","108225","108225","108225","108225","30/04/2014",
"H26G13001170007","2007IT161PO006","MISE-1","PON01_02710/F2","PON01_02710","1","CALABRIA","321915","321915","321915","321915","321915","30/04/2014",
"B98F11000630005","2007IT161PO006","MISE-1","PON01_02584/F4","PON01_02584","1","CALABRIA","67131","67131","67131"," "," ","30/04/2014",
"B11H11000480005","2007IT161PO006","MISE-1","PON01_02584/7","PON01_02584","0","CALABRIA","48600","41310","41310","41310","41310","30/04/2014",
"B81C11000600005","2007IT161PO006","MISE-1","PON01_02543/1","PON01_02543","0","CALABRIA","1737862","1023141,5","1023141,5","530243,42","530243,42","30/04/2014",
