﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","Programma","CodiceProgetto","Formazione","OrganismoResponsabile","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoProgramma","TotalePagamenti","TotalePagamentiProgramma","DataAggiornamento",
"C38C14000060005","2012MIURXPAC21","MISE-1","PON03PE_00090_2/15932303","PAC","PON03PE_00090_2","0","MIUR","CALABRIA","6751372","5738666,2","5738666,2"," "," ","31/08/2016",
"B38F12000650005","2012MIURXPAC21","MISE-1","PON03PE_00091_1/16095062","PAC","PON03PE_00091_1","0","MIUR","PUGLIA","745200","347080","347080"," "," ","31/08/2016",
"B68F12000850005","2012MIURXPAC21","MISE-1","PON03PE_00091_1/16094990","PAC","PON03PE_00091_1","0","MIUR","PUGLIA","290000","151000","151000"," "," ","31/08/2016",
"B68F12000860005","2012MIURXPAC21","MISE-1","PON03PE_00091_1/16095026","PAC","PON03PE_00091_1","0","MIUR","PUGLIA","656000","304400","304400"," "," ","31/08/2016",
"B98F12000590005","2012MIURXPAC21","MISE-1","PON03PE_00091_1/15683311","PAC","PON03PE_00091_1","0","MIUR","PUGLIA","102200","56830","56830"," "," ","31/08/2016",
"B98F12000600005","2012MIURXPAC21","MISE-1","PON03PE_00091_1/16130582","PAC","PON03PE_00091_1","0","MIUR","PUGLIA","2390000","2031500","2031500"," "," ","31/08/2016",
"B28F13000490005","2012MIURXPAC21","MISE-1","PAC02L2_00040_1876053","PAC","PAC02L2_00040","0","MIUR","CALABRIA","185000","142400","142400","71200","71200","31/08/2016",
"H28C13000060005","2012MIURXPAC21","MISE-1","PAC02L2_00040_1888924","PAC","PAC02L2_00040","0","MIUR","CALABRIA","190400","161840","161840","129472","129472","31/08/2016",
"B68F13001000005","2012MIURXPAC21","MISE-1","PAC02L2_00040_1987437","PAC","PAC02L2_00040","0","MIUR","CALABRIA","145000","111000","111000","55000","55000","31/08/2016",
"B68F13001010005","2012MIURXPAC21","MISE-1","PAC02L2_00040_2006076","PAC","PAC02L2_00040","0","MIUR","CAMPANIA","89000","68400","68400","8000","8000","31/08/2016",
"B68C13000350005","2012MIURXPAC21","MISE-1","PAC02L2_00040_2222993","PAC","PAC02L2_00040","0","MIUR","CAMPANIA","56000","47600","47600","38080","38080","31/08/2016",
"E63D13000470001","2012MIURXPAC21","MISE-1","ID329","PAC","ID329","1","MIUR","CAMPANIA","47040","47040","47040","37632","37632","31/08/2016",
"H93D13000150001","2012MIURXPAC21","MISE-1","ID334","PAC","ID334","1","MIUR","PUGLIA","44376","44376","44376","35500,8","35500,8","31/08/2016",
"B78C13000900005","2012MIURXPAC21","MISE-1","PAC02L2_00068_2175583","PAC","PAC02L2_00068","0","MIUR","SICILIA","431428","366713,8","366713,8","239371,04","239371,04","31/08/2016",
"B78F13000540005","2012MIURXPAC21","MISE-1","PAC02L2_00068_1922582","PAC","PAC02L2_00068","0","MIUR","SICILIA","675000","519750","519750","259875","259875","31/08/2016",
"E63D13000500001","2012MIURXPAC21","MISE-1","ID222","PAC","ID222","1","MIUR","CAMPANIA","50700","50700","50700","40560","40560","31/08/2016",
"E63D13000510001","2012MIURXPAC21","MISE-1","ID225","PAC","ID225","1","MIUR","CAMPANIA","48860","48860","48860","39088","39088","31/08/2016",
"B88F13001150005","2012MIURXPAC21","MISE-1","PAC02L2_00090_1966226","PAC","PAC02L2_00090","0","MIUR","PUGLIA","200600","152560","152560","79212,63","79212,63","31/08/2016",
"B88F13001160005","2012MIURXPAC21","MISE-1","PAC02L2_00090_1965898","PAC","PAC02L2_00090","0","MIUR","PUGLIA","399120","303312","303312","181117,83","181117,83","31/08/2016",
"B98F13000480005","2012MIURXPAC21","MISE-1","PAC02L2_00090_1996566","PAC","PAC02L2_00090","0","MIUR","PUGLIA","299960","227968","227968","101741,1","101741,1","31/08/2016",
"F88C13000500005","2012MIURXPAC21","MISE-1","PAC02L2_00090_1966478","PAC","PAC02L2_00090","0","MIUR","PUGLIA","200000","170000","170000","136000","136000","31/08/2016",
"B38C13000750005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2072691","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","127500","108375","108375","86700","86700","31/08/2016",
"B38F13000650005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2192470","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","81600","61200","61200","30600","30600","31/08/2016",
"B48F13000700005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2061855","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","56100","41289,6","41289,6","20644,8","20644,8","31/08/2016",
"B88C13002610005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2168434","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","137700","117045","117045","93636","93636","31/08/2016",
"B98F13000470005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2169465","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","489600","360345,6","360345,6","180172,8","180172,8","31/08/2016",
"E68C13000780005","2012MIURXPAC21","MISE-1","PAC02L2_00164_2171633","PAC","PAC02L2_00164","0","MIUR","CAMPANIA","127500","108375","108375","86700","86700","31/08/2016",
"E68C13000790005","2012MIURXPAC21","MISE-1","PAC02L2_00101_1979094","PAC","PAC02L2_00101","0","MIUR","CAMPANIA","88850","75522,5","75522,5","60418","60418","31/08/2016",
"B98F13000490005","2012MIURXPAC21","MISE-1","PAC02L2_00101_1979016","PAC","PAC02L2_00101","0","MIUR","PUGLIA","200000","156000","156000","78000","78000","31/08/2016",
"B98F13000500005","2012MIURXPAC21","MISE-1","PAC02L2_00101_1975545","PAC","PAC02L2_00101","0","MIUR","PUGLIA","200000","156000","156000","78000","78000","31/08/2016",
"D98C13000410005","2012MIURXPAC21","MISE-1","PAC02L2_00101_1975768","PAC","PAC02L2_00101","0","MIUR","PUGLIA","177700","151045","151045","120836","120836","31/08/2016",
"B88F13001090005","2012MIURXPAC21","MISE-1","PAC02L2_00125_1998948","PAC","PAC02L2_00125","0","MIUR","CAMPANIA","450000","287500","287500","143750","143750","31/08/2016",
"B28F12000450005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17515950","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","1365895,81","1003950","785390,09"," "," ","31/08/2016",
"B38F12000660005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17276025","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","704070","517500","404840,25"," "," ","31/08/2016",
"B68F12000870005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/15793297","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","289451,01","212750","166434,33"," "," ","31/08/2016",
"B68F12000880005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/16430075","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","782300","575000","449822,5"," "," ","31/08/2016",
"B68F12000890005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/16431532","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","31292","23000","17992,9"," "," ","31/08/2016",
"B68F12000900005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/16431606","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","547610","402500","314875,75"," "," ","31/08/2016",
"B68F12000910005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/16676035","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","625840","460000","359858"," "," ","31/08/2016",
"B68F12000930005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17515875","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","3484364,21","2561050","2003509,42"," "," ","31/08/2016",
"B68F12000940005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17550951","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","469380","345000","269893,5"," "," ","31/08/2016",
"B78F12000580005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/16429746","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","15646","11500","8996,45"," "," ","31/08/2016",
"B88F12000700005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17606464","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","273805","297500","232734,25"," "," ","31/08/2016",
"D48C14000020005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17606536","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","1730447,6","1880200","1470880,46"," "," ","31/08/2016",
"E68C14000030005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17606500","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","1087397","1181500","924287,45"," "," ","31/08/2016",
"F68C14000000005","2012MIURXPAC21","MISE-1","PON03PE_00099_1/17602185","PAC","PON03PE_00099_1","0","MIUR","CAMPANIA","352035","382500","299229,75"," "," ","31/08/2016",
"B68F13000930005","2012MIURXPAC21","MISE-1","PAC02L2_00117_1993930","PAC","PAC02L2_00117","0","MIUR","CAMPANIA","90320","76772","76772","40724,54","40724,54","31/08/2016",
"B68F13000940005","2012MIURXPAC21","MISE-1","PAC02L2_00117_1990854","PAC","PAC02L2_00117","0","MIUR","CAMPANIA","562560","439136","439136","160624,68","160624,68","31/08/2016",
"E68C13000770005","2012MIURXPAC21","MISE-1","PAC02L2_00117_2179826","PAC","PAC02L2_00117","0","MIUR","CAMPANIA","281950","239657,5","239657,5","191726","191726","31/08/2016",
"E63D13000450001","2012MIURXPAC21","MISE-1","ID230","PAC","ID230","1","MIUR","CAMPANIA","30288","30288","30288","24230,4","24230,4","31/08/2016",
"B73D13000280001","2012MIURXPAC21","MISE-1","ID236","PAC","ID236","1","MIUR","SICILIA","45840","45840","45840","36672","36672","31/08/2016",
"B68F13000920005","2012MIURXPAC21","MISE-1","PAC02L2_00147_2243203","PAC","PAC02L2_00147","0","MIUR","SICILIA","93000","74400","74400"," "," ","31/08/2016",
"B78C13000890008","2012MIURXPAC21","MISE-1","PAC02L2_00147_2229773","PAC","PAC02L2_00147","0","MIUR","SICILIA","94000","79900","79900","63920","63920","31/08/2016",
"B78F13000510005","2012MIURXPAC21","MISE-1","PAC02L2_00147_2026208","PAC","PAC02L2_00147","0","MIUR","SICILIA","447400","357796","357796","178898","178898","31/08/2016",
"E38C13000180005","2012MIURXPAC21","MISE-1","PAC02L2_00147_2229227","PAC","PAC02L2_00147","0","MIUR","SICILIA","159000","135150","135150","108120","108120","31/08/2016",
"J43D13000240001","2012MIURXPAC21","MISE-1","ID243","PAC","ID243","1","MIUR","SICILIA","46440","46440","46440","37152","37152","31/08/2016",
"C63D13000250001","2012MIURXPAC21","MISE-1","ID255","PAC","ID255","1","MIUR","CAMPANIA","44160","44160","44160","35328","35328","31/08/2016",
"B73D13000310001","2012MIURXPAC21","MISE-1","ID258","PAC","ID258","1","MIUR","SICILIA","53500","53500","53500","42800","42800","31/08/2016",
"B58F13000650005","2012MIURXPAC21","MISE-1","PAC02L2_00166_2170103","PAC","PAC02L2_00166","0","MIUR","CALABRIA","1200000","715000","715000"," "," ","31/08/2016",
"B28F13000450005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2244573","PAC","PAC02L2_00186","0","MIUR","PUGLIA","25851","11632,95","11632,95"," "," ","31/08/2016",
"B28F13000460005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2247895","PAC","PAC02L2_00186","0","MIUR","PUGLIA","207124,15","137035,18","137035,18"," "," ","31/08/2016",
"B78F13000550005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2266095","PAC","PAC02L2_00186","0","MIUR","PUGLIA","123951,34","58537,65","58537,65"," "," ","31/08/2016",
"B78F13000560005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2272620","PAC","PAC02L2_00186","0","MIUR","PUGLIA","45738","20582,1","20582,1"," "," ","31/08/2016",
"B78F13000570005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2225030","PAC","PAC02L2_00186","0","MIUR","PUGLIA","160229,93","104123,47","104123,47"," "," ","31/08/2016",
"B88F13001100005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2226093","PAC","PAC02L2_00186","0","MIUR","PUGLIA","145053,62","99643,76","99643,76"," "," ","31/08/2016",
"B88F13001110005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2226503","PAC","PAC02L2_00186","0","MIUR","PUGLIA","84527,63","39457,83","39457,83"," "," ","31/08/2016",
"B88F13001140005","2012MIURXPAC21","MISE-1","PAC02L2_00186_2228902","PAC","PAC02L2_00186","0","MIUR","PUGLIA","375130,44","252407,35","252407,35"," "," ","31/08/2016",
"B78C13000910005","2012MIURXPAC21","MISE-1","PAC02L2_00167_2170416","PAC","PAC02L2_00167","0","MIUR","SICILIA","231428,58","196714,29","196714,29","157371,43","157371,43","31/08/2016",
"B78F13000600005","2012MIURXPAC21","MISE-1","PAC02L2_00167_2213498","PAC","PAC02L2_00167","0","MIUR","SICILIA","80000","61600","61600","30800","30800","31/08/2016",
"B78F13000610005","2012MIURXPAC21","MISE-1","PAC02L2_00167_2245267","PAC","PAC02L2_00167","0","MIUR","SICILIA","200000","154000","154000","77000","77000","31/08/2016",
"B78F13000620005","2012MIURXPAC21","MISE-1","PAC02L2_00167_2170373","PAC","PAC02L2_00167","0","MIUR","SICILIA","200000","154000","154000","77000","77000","31/08/2016",
"H23D13000340001","2012MIURXPAC21","MISE-1","ID338","PAC","ID338","1","MIUR","CALABRIA","30480","30480","30480","24384","24384","31/08/2016",
"J43D13000190001","2012MIURXPAC21","MISE-1","ID343","PAC","ID343","1","MIUR","SICILIA","25800","25800","25800","20640","20640","31/08/2016",
"J43D13000200001","2012MIURXPAC21","MISE-1","ID347","PAC","ID347","1","MIUR","SICILIA","53500","53500","53500","42800","42800","31/08/2016",
"B28F13000470005","2012MIURXPAC21","MISE-1","PAC02L2_00192_2224103","PAC","PAC02L2_00192","0","MIUR","CALABRIA","468000","367238","367238","183619","183619","31/08/2016",
"H28C13000050005","2012MIURXPAC21","MISE-1","PAC02L2_00192_2191050","PAC","PAC02L2_00192","0","MIUR","CALABRIA","312000","265200","265200","212160","212160","31/08/2016",
"B48F13000690005","2012MIURXPAC21","MISE-1","PAC02L2_00215_2213249","PAC","PAC02L2_00215","0","MIUR","SICILIA","204000","156400","156400","936","936","31/08/2016",
"B78C13000920005","2012MIURXPAC21","MISE-1","PAC02L2_00215_2212774","PAC","PAC02L2_00215","0","MIUR","SICILIA","460000","391000","391000","312800","312800","31/08/2016",
"B78F13000590005","2012MIURXPAC21","MISE-1","PAC02L2_00215_2213067","PAC","PAC02L2_00215","0","MIUR","SICILIA","504000","386400","386400","193200","193200","31/08/2016",
"H23D13000320001","2012MIURXPAC21","MISE-1","ID261","PAC","ID261","1","MIUR","CAMPANIA","53500","53500","53500","42800","42800","31/08/2016",
"B48F13000710005","2012MIURXPAC21","MISE-1","PAC02L2_00193_2191833","PAC","PAC02L2_00193","0","MIUR","SICILIA","539700","348383,75","348383,75","174191,88","174191,88","31/08/2016",
"B73D13000340001","2012MIURXPAC21","MISE-1","ID265","PAC","ID265","1","MIUR","SICILIA","42240","42240","42240","33792","33792","31/08/2016",
"E63D13000440001","2012MIURXPAC21","MISE-1","ID268","PAC","ID268","1","MIUR","CAMPANIA","21840","21840","21840","17472","17472","31/08/2016",
"J43D13000230001","2012MIURXPAC21","MISE-1","ID269","PAC","ID269","1","MIUR","SICILIA","34680","34680","34680","27744","27744","31/08/2016",
"B68F13000950005","2012MIURXPAC21","MISE-1","PAC02L2_00221_2258138","PAC","PAC02L2_00221","0","MIUR","CAMPANIA","375000","278400","278400"," "," ","31/08/2016",
"B68F13000960005","2012MIURXPAC21","MISE-1","PAC02L2_00221_2218110","PAC","PAC02L2_00221","0","MIUR","CAMPANIA","252000","186780","186780"," "," ","31/08/2016",
"F68C13000140005","2012MIURXPAC21","MISE-1","PAC02L2_00221_2259582","PAC","PAC02L2_00221","0","MIUR","CAMPANIA","183500","155975","155975","124780","124780","31/08/2016",
"B32F12000480005","2012MIURXPAC21","MISE-1","PON03PE_00136_1/1","PAC","PON03PE_00136_1","0","MIUR","PUGLIA","5630054,18","4256442,74","4256442,74"," "," ","31/08/2016",
"B14C12000200005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474815","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","819077,51","587318,75","460399,17"," "," ","31/08/2016",
"B24C12000210005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474585","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","49111,33","39297,5","30805,31"," "," ","31/08/2016",
"B34C12000300005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474631","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","223411,5","162937,5","127726,71"," "," ","31/08/2016",
"B44C12000290005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474539","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","150508,8","109925","86170,21"," "," ","31/08/2016",
"B64C12000650005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474677","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","148941","108625","85151,14"," "," ","31/08/2016",
"B64C12000660005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474861","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","223411,5","162937,5","127726,71"," "," ","31/08/2016",
"B64C12000670005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474917","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","337077","262312,5","205626,77"," "," ","31/08/2016",
"B64C12000680005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474953","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","50639,94","36932,5","28951,39"," "," ","31/08/2016",
"B64C12000690005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17474999","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","352755","265625","208223,44"," "," ","31/08/2016",
"B64C12000700005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17475045","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","150508,8","109925","86170,21"," "," ","31/08/2016",
"B64C12000710005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17516441","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","376272","274812,5","215425,52"," "," ","31/08/2016",
"B64C12000720005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17891648","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","73294,65","53337,5","41811,27"," "," ","31/08/2016",
"B64C12000730005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17892740","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","434868,53","471537,5","369638,25"," "," ","31/08/2016",
"B64G14000030005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17475193","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","374312,25","405875","318165,41"," "," ","31/08/2016",
"B74C12000380005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17475723","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","114371,01","124015","97215,36"," "," ","31/08/2016",
"B84C12000290005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/16932838","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","117114,66","87285","68422,71"," "," ","31/08/2016",
"B84C12000300005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17475137","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","557675,86","403527,8","316325,44"," "," ","31/08/2016",
"D44G14000050005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17516313","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","56001,81","60724","47601,54"," "," ","31/08/2016",
"E94G14000200005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17475769","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","761754,04","825986,65","647490,93"," "," ","31/08/2016",
"F84B12001630005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17822240","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","29960,66","32487","25466,56"," "," ","31/08/2016",
"I64G14000010005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17475677","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","136398,6","147900","115938,81"," "," ","31/08/2016",
"I74G14000010005","2012MIURXPAC21","MISE-1","PON03PE_00157_1/17516369","PAC","PON03PE_00157_1","0","MIUR","CAMPANIA","239246,28","259420","203359,34"," "," ","31/08/2016",
"B68C13000340005","2012MIURXPAC21","MISE-1","PAC02L2_00225_2226620","PAC","PAC02L2_00225","0","MIUR","SICILIA","213368","181362,8","181362,8","145090,24","145090,24","31/08/2016",
"B68F13000970005","2012MIURXPAC21","MISE-1","PAC02L2_00225_2222400","PAC","PAC02L2_00225","0","MIUR","SICILIA","765800","570857,95","570857,95","145768,75","145768,75","31/08/2016",
"E68C13000800005","2012MIURXPAC21","MISE-1","PAC02L2_00225_2222433","PAC","PAC02L2_00225","0","MIUR","SICILIA","108770","92454,5","92454,5","73963,6","73963,6","31/08/2016",
"H93D13000190001","2012MIURXPAC21","MISE-1","ID156","PAC","ID156","1","MIUR","PUGLIA","49000","49000","49000","39200","39200","31/08/2016",
"J43D13000270001","2012MIURXPAC21","MISE-1","ID157","PAC","ID157","1","MIUR","SICILIA","49000","49000","49000","39200","39200","31/08/2016",
"D43D13000180001","2012MIURXPAC21","MISE-1","ID167","PAC","ID167","1","MIUR","CAMPANIA","49940","49940","49940","39952","39952","31/08/2016",
"B68F13000980005","2012MIURXPAC21","MISE-1","PAC02L2_00228_2225314","PAC","PAC02L2_00228","0","MIUR","PUGLIA","174800","131040","131040","65520","65520","31/08/2016",
"B68F13000990005","2012MIURXPAC21","MISE-1","PAC02L2_00228_2225185","PAC","PAC02L2_00228","0","MIUR","PUGLIA","264000","196000","196000","98000","98000","31/08/2016",
"B98F13000510005","2012MIURXPAC21","MISE-1","PAC02L2_00228_2225351","PAC","PAC02L2_00228","0","MIUR","PUGLIA","220000","163200","163200","81600","81600","31/08/2016",
"D98C13000420005","2012MIURXPAC21","MISE-1","PAC02L2_00228_2225258","PAC","PAC02L2_00228","0","MIUR","PUGLIA","210000","178500","178500","142800","142800","31/08/2016",
"B38F13000660005","2012MIURXPAC21","MISE-1","PAC02L3_00035_2000850","PAC","PAC02L3_00035","0","MIUR","PUGLIA","256000","194400","194400"," "," ","31/08/2016",
"B68F13001070005","2012MIURXPAC21","MISE-1","PAC02L3_00035_2202151","PAC","PAC02L3_00035","0","MIUR","CAMPANIA","20000","15200","15200"," "," ","31/08/2016",
"B68F13001080005","2012MIURXPAC21","MISE-1","PAC02L3_00035_1942165","PAC","PAC02L3_00035","0","MIUR","CAMPANIA","322000","244600","244600"," "," ","31/08/2016",
"E68C13000810005","2012MIURXPAC21","MISE-1","PAC02L3_00035_2000819","PAC","PAC02L3_00035","0","MIUR","CAMPANIA","115000","97750","97750","78200","78200","31/08/2016",
"B68F13001050005","2012MIURXPAC21","MISE-1","PAC02L3_00035_2000903","PAC","PAC02L3_00035","0","MIUR","SICILIA","47000","35700","35700"," "," ","31/08/2016",
"B68F13001060005","2012MIURXPAC21","MISE-1","PAC02L3_00035_2001550","PAC","PAC02L3_00035","0","MIUR","SICILIA","200000","152000","152000"," "," ","31/08/2016",
"B68F13001030005","2012MIURXPAC21","MISE-1","PAC02L3_00026_2198644","PAC","PAC02L3_00026","0","MIUR","SICILIA","195500","150300","150300"," "," ","31/08/2016",
"B68F13001040005","2012MIURXPAC21","MISE-1","PAC02L3_00026_1917195","PAC","PAC02L3_00026","0","MIUR","CAMPANIA","624000","479000","479000"," "," ","31/08/2016",
"C68C13000190005","2012MIURXPAC21","MISE-1","PAC02L3_00026_1997205","PAC","PAC02L3_00026","0","MIUR","PUGLIA","341000","289850","289850"," "," ","31/08/2016",
"F83D13000350001","2012MIURXPAC21","MISE-1","ID173","PAC","ID173","1","MIUR","PUGLIA","33312","33312","33312","26649,6","26649,6","31/08/2016",
"B73D13000470001","2012MIURXPAC21","MISE-1","ID177","PAC","ID177","1","MIUR","SICILIA","45720","45720","45720","36576","36576","31/08/2016",
"B48F13000730005","2012MIURXPAC21","MISE-1","PAC02L3_00038_1947328","PAC","PAC02L3_00038","0","MIUR","SICILIA","341700","251920","251920"," "," ","31/08/2016",
"B68F13001100005","2012MIURXPAC21","MISE-1","PAC02L3_00038_2200087","PAC","PAC02L3_00038","0","MIUR","SICILIA","152000","129200","129200"," "," ","31/08/2016",
"B68F13001120005","2012MIURXPAC21","MISE-1","PAC02L3_00038_2200265","PAC","PAC02L3_00038","0","MIUR","SICILIA","48000","34966","34966"," "," ","31/08/2016",
"E48F13000040008","2012MIURXPAC21","MISE-1","PAC02L3_00038_2199371","PAC","PAC02L3_00038","0","MIUR","SICILIA","48000","40800","40800"," "," ","31/08/2016",
"B68F13001090005","2012MIURXPAC21","MISE-1","PAC02L3_00038_2198012","PAC","PAC02L3_00038","0","MIUR","PUGLIA","260700","191906,45","191906,45"," "," ","31/08/2016",
"B88F13001180005","2012MIURXPAC21","MISE-1","PAC02L3_00038_2179903","PAC","PAC02L3_00038","0","MIUR","CAMPANIA","207130","151214","151214"," "," ","31/08/2016",
"B73D13000350001","2012MIURXPAC21","MISE-1","ID373","PAC","ID373","1","MIUR","SICILIA","43680","43680","43680","34944","34944","31/08/2016",
"E63D13000300001","2012MIURXPAC21","MISE-1","ID374","PAC","ID374","1","MIUR","SICILIA","39960","39960","39960","31968","31968","31/08/2016",
"H93D13000140001","2012MIURXPAC21","MISE-1","ID387","PAC","ID387","1","MIUR","PUGLIA","44040","44040","44040","35232","35232","31/08/2016",
"B98F13000530005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2289625","PAC","PAC02L3_00051","0","MIUR","PUGLIA","120000","90000","90000"," "," ","31/08/2016",
"F88C13000510005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2290157","PAC","PAC02L3_00051","0","MIUR","PUGLIA","80000","68000","68000","54400","54400","31/08/2016",
"B58F13000680005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2289458","PAC","PAC02L3_00051","0","MIUR","CAMPANIA","120000","90000","90000"," "," ","31/08/2016",
"B38F13000670005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2290253","PAC","PAC02L3_00051","0","MIUR","SICILIA","100000","75500","75500"," "," ","31/08/2016",
"B68F13001130005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2289149","PAC","PAC02L3_00051","0","MIUR","SICILIA","120000","90000","90000"," "," ","31/08/2016",
"B98F13000540005","2012MIURXPAC21","MISE-1","PAC02L3_00051_2003863","PAC","PAC02L3_00051","0","MIUR","SICILIA","240000","179500","179500"," "," ","31/08/2016",
"B73D13000370001","2012MIURXPAC21","MISE-1","ID283","PAC","ID283","1","MIUR","SICILIA","45720","45720","45720","36576","36576","31/08/2016",
"B73D13000430001","2012MIURXPAC21","MISE-1","ID286","PAC","ID286","1","MIUR","SICILIA","36360","36360","36360","29088","29088","31/08/2016",
"B78F13000650005","2012MIURXPAC21","MISE-1","PAC02L3_00070_2031065","PAC","PAC02L3_00070","0","MIUR","SICILIA","535150","422075","422075","211037,5","211037,5","31/08/2016",
"B68F13001140005","2012MIURXPAC21","MISE-1","PAC02L3_00070_2033180","PAC","PAC02L3_00070","0","MIUR","CAMPANIA","255300","199355","199355","37345,83","37345,83","31/08/2016",
"B28C13000890005","2012MIURXPAC21","MISE-1","PAC02L3_00070_2033227","PAC","PAC02L3_00070","0","MIUR","CALABRIA","409550","348117,5","348117,5","278494","278494","31/08/2016",
"H28C13000070005","2012MIURXPAC21","MISE-1","PAC02L3_00090_2248702","PAC","PAC02L3_00090","0","MIUR","CALABRIA","180000","153000","153000","122400","122400","31/08/2016",
